﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081688&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;414;205;160;19;26;0;209;78;57;39;16;19
Catalunya;327;153;126;6;21;0;174;64;54;29;12;15
Barcelona;308;145;120;6;19;0;163;58;51;27;12;15
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;1;0;0;0;0;0;1;0;1;0;0;0
Tarragona;17;7;5;0;2;0;10;6;2;2;0;0
Resta de l'Estat;52;29;23;1;5;0;23;11;1;5;4;2
Andalusia;24;14;9;1;4;0;10;2;0;3;4;1
Aragó;3;2;1;0;1;0;1;0;1;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;1;1;0;0;0;5;5;0;0;0;0
Catella i Lleó;4;4;4;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;7;4;4;0;0;0;3;1;0;2;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;3;0;0;0;0;0;3;2;0;0;0;1
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;35;23;11;12;0;0;12;3;2;5;0;2

