﻿Población. Por año de llegada al municipio
Falset
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430555&lang=es
;2021
2020;108
2019;84
2018;78
2017;54
2016;57
2011-2015;168
2001-2010;411
1991-2000;147
1981-1990;114
Antes de 1981;285
Siempre ha vivido;1230
Total;2742

