﻿Population. By place of birth (autonomous community and abroad) and age
Castelló d'Empúries. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170470&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;423;447;519;480;327;273;258;222;297;360;333;282;252;198;153;141;57;132;5154
Barcelona;6;15;21;24;33;33;45;48;93;111;108;90;69;60;48;30;18;21;870
Girona;420;429;498;450;294;240;207;174;201;246;216;189;180;132;96;105;33;105;4218
Lleida;0;0;0;0;3;0;0;0;0;3;6;0;3;3;3;6;0;3;36
Tarragona;0;0;0;3;0;0;0;3;0;3;6;0;3;3;0;3;3;0;33
Rest of Spain;3;15;15;9;9;24;33;27;33;66;96;123;126;123;111;93;66;81;1062
Andalucía;0;3;0;3;6;6;15;9;12;24;48;60;63;63;54;48;24;30;465
Aragón;0;0;3;3;0;0;0;0;3;3;3;3;6;6;3;3;3;6;39
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;21
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;9
Cantabria;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;12
Castilla - La Mancha;0;3;0;0;0;3;0;0;0;0;0;6;6;6;6;6;3;3;45
Castilla y León;0;0;0;0;0;3;3;3;3;9;9;12;9;12;15;9;12;12;114
Comunitat Valenciana;0;3;3;3;0;3;0;0;3;3;9;6;3;6;3;0;3;6;48
Extremadura;0;0;0;0;0;3;0;0;6;6;6;15;15;12;15;6;6;12;105
Galicia;0;0;0;3;0;3;0;0;3;3;3;3;6;6;6;9;6;3;54
Comunidad de Madrid;0;0;3;0;3;0;0;6;3;0;3;3;9;6;3;3;0;3;42
Región de Murcia;0;0;3;0;0;0;0;3;3;0;3;3;3;0;3;3;3;3;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;6
País Vasco;0;0;0;0;0;3;3;0;0;9;3;9;3;3;3;0;3;0;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta y Melilla;0;3;0;0;3;3;3;0;0;0;3;0;3;0;0;0;0;0;18
Foreign;57;120;147;144;249;372;471;540;561;525;534;459;384;270;285;240;129;84;5571
Total;486;582;681;633;585;666;756;792;894;951;963;864;765;594;546;474;252;297;11787

