﻿Població. Per lloc de naixement (CA i estranger) i edat
Roca del Vallès, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081810
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;396;501;612;693;543;396;444;468;681;912;825;633;375;276;222;162;111;120;8364
Barcelona;396;501;606;687;543;390;432;453;669;894;789;612;357;258;198;153;105;105;8151
Girona;0;0;3;3;0;3;12;6;9;9;21;15;9;9;9;3;3;9;123
Lleida;0;0;3;0;0;0;3;3;3;3;3;0;3;6;6;3;0;3;45
Tarragona;0;0;0;3;0;0;3;9;3;3;6;3;6;0;9;0;3;0;48
Resta d'Espanya;3;9;9;6;9;12;21;33;60;63;120;186;252;222;228;180;126;126;1665
Andalusia;0;3;3;3;3;3;6;6;15;18;51;90;135;120;129;90;69;63;801
Aragó;0;0;3;0;0;3;0;0;0;3;6;9;15;15;6;12;6;6;78
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;0;12
Illes Balears;0;0;0;0;0;0;3;3;3;3;3;0;0;0;0;0;0;0;21
Canàries;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;9
Castella - la Manxa;0;0;0;0;0;0;0;3;0;0;3;9;12;3;12;6;9;12;72
Castella i Lleó;0;0;0;3;0;0;3;0;3;3;12;15;15;24;12;15;6;9;120
Comunitat Valenciana;0;0;0;3;0;3;3;3;9;6;3;3;6;3;6;3;6;3;60
Extremadura;0;0;0;0;0;3;3;3;9;6;15;39;45;42;45;33;18;15;276
Galícia;0;0;0;0;0;0;3;3;3;3;6;6;12;12;6;15;6;12;81
Comunitat de Madrid;0;0;3;0;0;3;3;0;6;15;6;3;0;0;3;3;3;0;51
Regió de Múrcia;0;0;0;0;3;0;0;0;6;3;3;3;6;0;3;3;3;9;42
Comunitat Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;9
País Basc;0;0;0;0;0;0;0;3;3;0;6;6;0;0;0;0;0;0;21
Rioja, La;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;3;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;3;12
Estranger;6;18;21;66;54;54;90;102;120;93;96;57;39;24;18;6;9;3;870
Total;405;525;642;765;606;462;552;603;861;1065;1041;873;666;522;465;345;246;249;10899

