﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;35;79;101;75;58;80;100;111;132;127;17;915
dones;19;27;22;20;12;13;15;7;12;15;4;166
total;54;106;123;95;70;93;115;118;144;142;21;1081
Pesca;;;;;;;;;;;;
homes;4;6;7;5;10;5;9;8;8;5;1;68
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;4;7;9;5;10;6;9;8;8;5;1;72
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;0;1;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;1;0;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;0;0;1;0;0;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;4;6;17;7;8;16;6;5;8;0;79
dones;0;0;0;3;1;0;0;0;1;0;0;5
total;2;4;6;20;8;8;16;6;6;8;0;84
Indústria química;;;;;;;;;;;;
homes;0;0;4;0;3;3;1;2;2;2;0;17
dones;0;0;0;0;0;1;1;1;0;0;0;3
total;0;0;4;0;3;4;2;3;2;2;0;20
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;5;12;7;8;8;3;4;3;2;0;55
dones;1;3;1;1;0;1;0;0;0;0;0;7
total;4;8;13;8;8;9;3;4;3;2;0;62
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;5;0;3;1;5;3;2;0;22
dones;1;3;2;2;1;1;1;1;0;0;0;12
total;1;5;3;7;1;4;2;6;3;2;0;34
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;1;1;3;2;0;1;1;1;0;0;0;10
total;1;1;3;3;0;2;1;1;0;0;0;12
Suro i fusta;;;;;;;;;;;;
homes;3;18;14;8;8;3;3;1;4;4;0;66
dones;1;2;2;0;0;0;0;1;0;0;0;6
total;4;20;16;8;8;3;3;2;4;4;0;72
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;4;0;3;2;5;1;0;0;1;17
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;2;6;1;4;2;5;1;0;0;1;22
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;2;0;0;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;3;0;0;1;2;0;0;0;6
Construcció;;;;;;;;;;;;
homes;20;24;26;35;22;37;33;14;13;11;1;236
dones;1;2;5;4;2;1;0;0;0;0;0;15
total;21;26;31;39;24;38;33;14;13;11;1;251
Comerç i reparació;;;;;;;;;;;;
homes;1;13;44;36;25;21;20;15;7;8;0;190
dones;16;27;22;16;12;14;10;5;12;9;3;146
total;17;40;66;52;37;35;30;20;19;17;3;336
Hostaleria i restauració;;;;;;;;;;;;
homes;3;8;12;12;9;13;8;8;2;3;2;80
dones;2;2;11;13;10;6;11;8;6;1;3;73
total;5;10;23;25;19;19;19;16;8;4;5;153
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;11;17;7;10;6;5;6;1;0;69
dones;1;2;1;1;1;0;0;1;0;0;0;7
total;1;8;12;18;8;10;6;6;6;1;0;76
Comunicacions;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;0;1;1;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;3;8;15;9;6;3;1;0;1;48
dones;1;7;6;1;3;0;1;0;0;0;0;19
total;1;9;9;9;18;9;7;3;1;0;1;67
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;5;3;2;3;2;1;3;0;1;21
dones;1;2;1;5;4;1;0;0;0;0;0;14
total;1;3;6;8;6;4;2;1;3;0;1;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;10;14;13;4;3;4;3;3;1;61
dones;3;3;4;7;1;0;2;0;1;2;0;23
total;3;9;14;21;14;4;5;4;4;5;1;84
Educació i investigació;;;;;;;;;;;;
homes;0;4;6;6;9;6;5;2;1;1;0;40
dones;1;6;12;10;9;4;3;1;0;0;0;46
total;1;10;18;16;18;10;8;3;1;1;0;86
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;3;6;3;3;0;1;2;1;0;22
dones;0;5;7;9;2;2;0;0;0;0;0;25
total;0;8;10;15;5;5;0;1;2;1;0;47
Altres serveis;;;;;;;;;;;;
homes;1;0;0;3;0;1;1;0;1;1;0;8
dones;4;7;4;6;7;3;2;1;1;1;0;36
total;5;7;4;9;7;4;3;1;2;2;0;44
Total;;;;;;;;;;;;
homes;75;184;271;260;204;222;224;194;198;179;25;2036
dones;53;101;107;104;66;49;47;27;33;28;10;625
total;128;285;378;364;270;271;271;221;231;207;35;2661

