﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alt Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:04
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;245;175;135;625
Enginyers tècnics, pèrits i ajudants titulats;100;270;135;70;580
Caps administratius i de taller;20;60;75;60;215
Ajudants no titulats;45;65;40;40;190
Oficials administratius;120;250;280;175;825
Subalterns;50;60;60;55;230
Auxiliars administratius;185;245;210;145;785
Oficials de primera i de segona;125;340;335;300;1105
Oficials de tercera i especialistes;160;235;160;140;695
Peons;290;320;230;215;1060
No procedent i altres;15;35;50;100;200
Total;1185;2125;1755;1440;6505

