﻿Personalitat jurídica del titular de l'explotació
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:39&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;402
 total ha;53378
 SAU ha;31466
      Persona física;
 explot.;222
 total ha;25605
 SAU ha;14598
       Persona jurídica;
 total;
 explot.;180
 total ha;27773
 SAU ha;16868
 societats mercantils;
 explot.;96
 total ha;7467
 SAU ha;3982
 altra condició jurídica;
 explot.;84
 total ha;20306
 SAU ha;12886

