﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Molins de Rei
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081234
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1885;3950;4145;2610;12590
03/2024 (p);1905;3960;4160;2585;12615
02/2024;1910;3945;4145;2555;12555
01/2024;1880;3950;4145;2550;12525
12/2023;1930;3950;4150;2545;12570
11/2023;1890;3960;4165;2565;12575
10/2023;1810;3965;4120;2545;12440
09/2023;1795;3970;4130;2540;12430
08/2023;1675;3880;4065;2480;12095
07/2023;1750;3910;4080;2455;12195
06/2023;1845;3970;4100;2420;12335
05/2023;1750;3965;4135;2430;12280
04/2023;1740;4000;4140;2420;12300
03/2023;1725;3990;4115;2380;12210
02/2023;1730;3965;4120;2370;12185
01/2023;1720;3955;4130;2355;12160
12/2022;1780;3970;4125;2345;12225
11/2022;1770;3935;4125;2335;12160
10/2022;1740;3910;4115;2305;12070
09/2022;1690;3895;4095;2300;11980
08/2022;1620;3890;4055;2245;11815
07/2022;1765;3955;4085;2255;12065
06/2022;1745;3960;4075;2235;12015
05/2022;1725;4020;4070;2250;12065
04/2022;1690;4045;4050;2225;12015
03/2022;1685;4060;4025;2195;11965
02/2022;1680;4055;3990;2180;11910
01/2022;1665;4070;3995;2175;11905
12/2021;1722;4067;4025;2182;11996
11/2021;1669;4057;3994;2172;11892
10/2021;1641;4072;3986;2171;11870
09/2021;1542;4052;3940;2144;11678
08/2021;1477;3981;3892;2131;11481
07/2021;1579;4083;3912;2121;11695
06/2021;1555;4100;3888;2102;11645
05/2021;1538;4143;3889;2113;11683
04/2021;1499;4131;3872;2093;11595
03/2021;1499;4146;3843;2095;11583
02/2021;1512;4147;3850;2096;11605
01/2021;1499;4168;3837;2091;11595
12/2020;1500;4182;3825;2093;11600
11/2020;1493;4190;3809;2090;11582
10/2020;1463;4210;3802;2084;11559
09/2020;1414;4175;3768;2051;11408
08/2020;1353;4125;3716;2011;11205
07/2020;1388;4173;3689;1997;11247
06/2020;1383;4244;3658;2000;11285
05/2020;1391;4314;3693;1999;11397
03/2020;1436;4368;3662;1987;11453
12/2019;1530;4495;3681;1957;11663
09/2019;1462;4525;3633;1910;11530
06/2019;1579;4624;3605;1860;11668
03/2019;1521;4695;3611;1837;11664
12/2018;1547;4687;3577;1786;11597
09/2018;1442;4749;3515;1772;11478
06/2018;1511;4834;3467;1711;11523
03/2018;1454;4862;3415;1701;11432
12/2017;1431;4869;3361;1653;11314
09/2017;1362;4831;3362;1617;11172
06/2017;1430;4892;3254;1578;11154
03/2017;1378;4920;3231;1568;11097
12/2016;1415;4899;3204;1560;11078
09/2016;1299;4962;3155;1514;10930
06/2016;1400;5019;3089;1465;10973
03/2016;1293;5017;3049;1447;10806
12/2015;1301;5059;2962;1434;10756
09/2015;1203;5080;2885;1402;10570
06/2015;1265;5087;2794;1365;10511
03/2015;1190;5118;2794;1354;10456
12/2014;1241;5073;2764;1322;10400
09/2014;1175;5090;2701;1307;10273
06/2014;1256;5065;2649;1279;10249
03/2014;1186;5135;2616;1282;10219
12/2013;1195;5118;2548;1286;10147
09/2013;1181;5084;2548;1254;10067
06/2013;1256;5099;2483;1253;10091
03/2013;1250;5135;2463;1251;10099
12/2012;1264;5103;2450;1257;10074
09/2012;1246;5161;2470;1272;10149
06/2012;1336;5200;2459;1283;10278
03/2012;1345;5270;2459;1292;10366

