﻿Parc de vehicles, per tipus
Palma de Cervelló, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:089058&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1490;383;256;0;54;2183
2021;1511;369;292;0;53;2225
2020;1502;371;305;0;42;2220
2019;1456;347;313;2;48;2166
2018;1434;330;306;3;49;2122
2017;1366;293;290;5;46;2000
2016;1318;289;274;6;44;1931
2015;1215;265;278;6;43;1807
2014;1159;241;266;6;43;1715
2013;1099;228;248;5;40;1620
2012;1052;211;234;5;41;1543
2011;1023;214;231;6;42;1516
2010;971;187;237;6;41;1442
2009;936;167;219;6;44;1372
2008;818;149;208;0;29;1204
2007;740;122;185;0;28;1075
2006;635;89;154;0;22;900
2005;450;65;110;0;17;642
2004;333;45;71;2;12;463
2003;216;23;42;3;9;293
2002;86;7;17;0;2;112
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..
1999;0;0;0;0;0;0
1998;..;..;..;..;..;..
1997;..;..;..;..;..;..

