﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sant Pol de Mar
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082359&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);87431;34388;30788;26628;21033;109799;57,3;22,5;20,2;55,9;44,1;z
2020;81756;30445;30160;25374;19817;103190;57,4;21,4;21,2;56,1;43,9;z
2019;82324;34769;26525;24833;20473;103710;57,3;24,2;18,5;54,8;45,2;z
2018;77109;34322;23737;22693;18553;99235;57,0;25,4;17,6;55,0;45,0;z
2017;73478;31893;22809;21395;18150;92967;57,3;24,9;17,8;54,1;45,9;z
2016;69971;29452;22556;20223;16161;91469;57,4;24,1;18,5;55,6;44,4;z
2015;67828;28870;21746;19543;15198;87682;57,3;24,4;18,4;56,3;43,7;z
2014;68017;27566;21780;20229;15835;84825;58,0;23,5;18,6;56,1;43,9;z
2013;67115;27721;21110;19852;15244;84146;57,9;23,9;18,2;56,6;43,4;z
2012;71272;29725;19947;20666;15942;87834;58,9;24,6;16,5;56,5;43,5;z
2011;76602;30971;19784;21963;14656;94248;60,1;24,3;15,5;60,0;40,0;z
2010;78489;29391;21153;22097;15355;95111;60,8;22,8;16,4;59,0;41,0;z

