﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Penedès. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:12
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;17;1;0;0;18
B Indústries extractives;1;3;0;0;4
C Indústries manufactureres;121;47;15;1;184
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";8;7;2;0;17
F Construcció;329;37;0;0;366
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";548;63;4;1;616
H Transport i emmagatzematge;90;18;3;2;113
I Hostaleria;371;54;7;0;432
J Informació i comunicacions;24;4;0;0;28
K Activitats financeres i d'assegurances;23;0;0;0;23
L Activitats immobiliàries;91;3;0;0;94
M Activitats professionals, científiques i tècniques;121;8;1;1;131
N Activitats administratives i serveis auxiliars;123;24;4;2;153
O Administració pública, Defensa i Seguretat Social obligatòria;48;22;9;0;79
P Educació;56;8;8;2;74
Q Activitats sanitàries i de serveis socials;57;14;6;0;77
R Activitats artístiques, recreatives i d'entreteniment;59;11;0;0;70
S Altres serveis;145;4;1;0;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";33;0;0;0;33
U Organismes extraterritorials;0;0;0;0;0
Total;2266;328;60;9;2663

