﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Boi de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082009&lang=es
;Hombres;Mujeres;Total
Cataluña;26904;26610;53514
Barcelona;26523;26175;52698
Girona;69;84;153
Lleida;144;165;309
Tarragona;171;186;357
Resto de España;7689;9714;17406
Andalucía;3630;4686;8316
Aragón;285;378;663
Principado de Asturias;51;51;102
Illes Balears;48;39;90
Canarias;27;42;66
Cantabria;12;24;36
Castilla - La Mancha;606;756;1362
Castilla y León;546;699;1248
Comunitat Valenciana;222;279;504
Extremadura;1356;1641;2997
Galicia;231;366;597
Comunidad de Madrid;210;183;390
Región de Murcia;210;315;522
Comunidad Foral de Navarra;33;24;60
País Vasco;81;72;153
La Rioja;27;21;48
Ceuta y Melilla;120;132;249
Extranjero;6123;6627;12750
Total;40716;42948;83667

