﻿Localització de l'ocupació per professions (CCO-94)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171479&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;386;84;470
Tècnics i professionals científics i intel·lectuals;210;171;381
Tècnics i professionals de suport;283;195;478
Empleats administratius;239;111;350
Treballadors de serveis i venedors de comerç;427;127;554
Treballadors qualificats en act. agràries i pesqueres;58;11;69
Artesans i treballadors qualificats de les indústries i la construcció;572;260;832
Operadors d'instal·lacions i maquinària, i muntadors;863;282;1145
Treballadors no qualificats;284;53;337
Forces armades;2;0;2
Total;3324;1294;4618

