﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vilassar de Dalt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082140&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;3;5;8;1;0;1;0;0;0;4;5;9
De 5 a 9 anys;0;1;1;0;0;0;7;5;12;0;0;0;0;0;0;7;6;13
De 10 a 14 anys;0;0;0;0;1;1;5;3;8;0;1;1;0;0;0;5;5;10
De 15 a 19 anys;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;3;2;5
De 20 a 24 anys;0;2;2;0;0;0;2;3;5;0;1;1;0;0;0;2;6;8
De 25 a 29 anys;3;6;9;0;1;1;5;6;11;0;1;1;0;0;0;8;14;22
De 30 a 34 anys;5;6;11;0;0;0;2;4;6;1;0;1;0;0;0;8;10;18
De 35 a 39 anys;7;5;12;0;0;0;0;2;2;1;1;2;0;0;0;8;8;16
De 40 a 44 anys;1;4;5;0;0;0;2;1;3;1;0;1;0;0;0;4;5;9
De 45 a 49 anys;5;3;8;0;0;0;1;1;2;2;2;4;0;0;0;8;6;14
De 50 a 54 anys;2;4;6;0;1;1;3;1;4;0;0;0;0;0;0;5;6;11
De 55 a 59 anys;5;6;11;0;2;2;1;2;3;1;0;1;0;0;0;7;10;17
De 60 a 64 anys;3;3;6;0;1;1;3;3;6;0;2;2;0;0;0;6;9;15
De 65 a 69 anys;2;0;2;1;0;1;3;1;4;0;0;0;0;0;0;6;1;7
De 70 a 74 anys;1;0;1;0;0;0;4;0;4;0;0;0;0;0;0;5;0;5
De 75 a 79 anys;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
Total;37;42;79;1;6;7;45;43;88;7;8;15;0;0;0;90;99;189

