﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080155&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;69;795;1737;2658;1908;585;6;2391;4275;186;519;168;60;145704;161067
Hombres;45;462;843;1242;1086;225;3;1254;1812;69;207;84;27;70056;77418
Mujeres;24;336;897;1416;822;360;3;1134;2460;117;315;84;30;75648;83649
Extranjera;6;222;180;231;228;36;0;126;1035;135;978;939;21;22995;27135
Hombres;3;138;105;114;144;18;0;66;456;42;573;486;9;12411;14568
Mujeres;0;87;78;117;81;21;0;60;579;90;405;453;12;10584;12567
Total;75;1020;1920;2892;2136;624;6;2517;5310;318;1497;1107;78;168702;188199
Hombres;51;600;945;1356;1230;243;3;1320;2268;111;777;570;36;82470;91983
Mujeres;27;420;972;1533;903;381;3;1197;3039;207;720;537;39;86235;96216

