﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:22
;Homes;Dones;Total
Agricultura i ramaderia;3163;967;4130
Pesca;727;42;769
Extracció gas i petroli;50;9;59
Electricitat gas i aigua;73;3;76
Ext i trans. minerals;514;43;557
Indústria química;138;40;178
Cont maquin mat elèctric;678;92;770
Material transport;91;13;104
Alimentació i begudes;302;210;512
Tèxtil, cuir confecció;59;316;375
Suro i fusta;1223;407;1630
Paper i arts gràfiques;345;54;399
Plàstics indu. manufact.;113;103;216
Construcció;2058;62;2120
Comerç i reparació;1321;1207;2528
Hostaleria i restauració;393;351;744
Transport i act. annexes;796;58;854
Comuni- cacions;80;24;104
Assegurances i financeres;289;124;413
Servei empr. llogers;196;130;326
Adm pública defensa i SS;392;183;575
Educació i investigació;324;446;770
Sanitat i assis. social;157;211;368
Altres serveis;107;348;455
Total;13589;5443;19032

