﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080039&lang=en
;Homes;Dones;Total
03/2024 (p);2150;2105;4255
02/2024;2145;2105;4245
01/2024;2130;2100;4230
12/2023;2150;2115;4260
11/2023;2145;2115;4260
10/2023;2135;2105;4240
09/2023;2150;2095;4245
08/2023;2100;2025;4125
07/2023;2130;2055;4185
06/2023;2130;2085;4210
05/2023;2105;2090;4195
04/2023;2095;2090;4185
03/2023;2080;2075;4155
02/2023;2085;2090;4170
01/2023;2090;2080;4165
12/2022;2110;2090;4200
11/2022;2140;2115;4255
10/2022;2155;2120;4275
09/2022;2145;2095;4240
08/2022;2140;2050;4190
07/2022;2175;2100;4275
06/2022;2160;2090;4250
05/2022;2150;2115;4260
04/2022;2170;2090;4260
03/2022;2170;2090;4255
02/2022;2140;2085;4225
01/2022;2135;2080;4220
12/2021;2133;2069;4202
11/2021;2129;2075;4204
10/2021;2118;2065;4183
09/2021;2099;2023;4122
08/2021;2073;1987;4060
07/2021;2104;2027;4131
06/2021;2098;2018;4116
05/2021;2075;2025;4100
04/2021;2067;2010;4077
03/2021;2061;1994;4055
02/2021;2057;1978;4035
01/2021;2047;1984;4031
12/2020;2055;1997;4052
11/2020;2040;2001;4041
10/2020;2041;1997;4038
09/2020;2038;1966;4004
08/2020;2018;1900;3918
07/2020;2019;1917;3936
06/2020;2009;1908;3917
05/2020;2000;1934;3934
03/2020;2008;1947;3955
12/2019;2048;2004;4052
09/2019;2031;1983;4014
06/2019;2060;1972;4032
03/2019;2038;1994;4032
12/2018;2060;1996;4056
09/2018;2063;1965;4028
06/2018;2070;1962;4032
03/2018;2055;1958;4013
12/2017;2012;1924;3936
09/2017;1975;1929;3904
06/2017;1997;1917;3914
03/2017;1967;1903;3870
12/2016;1964;1914;3878
09/2016;1963;1876;3839
06/2016;1977;1881;3858
03/2016;1929;1874;3803
12/2015;1949;1884;3833
09/2015;1938;1826;3764
06/2015;1964;1855;3819
03/2015;1953;1872;3825
12/2014;1935;1864;3799
09/2014;1919;1834;3753
06/2014;1935;1836;3771
03/2014;1920;1819;3739
12/2013;1899;1844;3743
09/2013;1903;1816;3719
06/2013;1926;1861;3787
03/2013;1931;1832;3763
12/2012;1928;1855;3783
09/2012;1966;1885;3851
06/2012;2003;1908;3911
03/2012;1989;1888;3877

