﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430516&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2354;3432;294;115;176;6371
Catalunya;1883;1460;106;55;84;3588
Barcelona;1511;1267;86;51;75;2990
Girona;7;11;2;0;2;22
Lleida;12;40;2;1;1;56
Tarragona;353;142;16;3;6;520
Resta de l'Estat;239;1736;176;48;84;2283
Andalusia;106;851;79;18;35;1089
Aragó;21;92;21;2;5;141
Principat d'Astúries;2;16;1;0;3;22
Illes Balears;2;1;0;0;1;4
Canàries;4;4;0;0;0;8
Cantàbria;1;12;1;1;0;15
Castella - la Manxa;12;130;16;4;5;167
Castella i Lleó;23;169;14;3;6;215
Comunitat Valenciana;7;55;11;4;4;81
Extremadura;15;160;13;7;6;201
Galícia;11;86;4;3;6;110
Comunitat de Madrid;11;43;3;1;5;63
Regió de Múrcia;12;65;8;2;2;89
Comunitat Foral de Navarra;2;6;2;2;2;14
País Basc;7;11;0;1;1;20
Rioja, La;1;3;0;0;2;6
Ceuta i Melilla;2;32;3;0;1;38
Estranger;232;236;12;12;8;500

