﻿Population at 1 January. By nationality (continents)
Torà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252234&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1061;88;33;34;3;4;1;1224
2021;1048;92;33;28;1;7;0;1209
2020;1042;103;41;43;2;6;0;1237
2019;1053;104;44;48;4;2;0;1255
2018;1067;100;49;21;4;3;0;1244
2017;1065;86;50;15;3;3;1;1223
2016;1064;75;52;14;9;0;1;1215
2015;1078;83;48;13;8;1;1;1232
2014;1056;81;43;15;4;2;1;1202
2013;1078;110;42;16;5;1;1;1253
2012;1098;168;43;16;5;2;1;1333
2011;1106;169;47;16;2;2;1;1343
2010;1105;178;52;28;2;0;2;1367
2009;1103;176;60;23;1;2;2;1367
2008;1107;178;56;22;2;4;1;1370
2007;1112;142;51;20;2;5;1;1333
2006;1113;3;182;23;3;2;1;1327
2005;1096;4;146;18;5;3;2;1274
2004;1106;2;100;14;3;3;3;1231
2003;1143;1;70;8;4;0;1;1227
2002;1142;0;65;7;4;1;1;1220
2001;1166;0;14;4;3;1;1;1189
2000;1134;5;16;24;6;5;1;1191

