﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Fost de Campsentelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082093
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,4;2,5;12,2;8,2;11,3;19,8;18,1;25,9;29,5;20,7;21,0;4,0;5,0;25,0;52,5;10,9;7,0;21,8;24,3;20,1;340,2
2022;0,2;2,8;11,8;6,3;11,3;17,6;22,7;32,3;28,1;17,0;24,9;1,9;2,4;19,8;53,6;12,8;8,1;23,2;23,7;20,3;340,8
2021;2,7;3,0;12,4;8,4;10,8;22,1;25,2;30,9;36,4;21,2;28,9;3,3;1,1;25,4;60,6;11,8;9,8;23,3;27,1;20,4;384,8
2020;1,7;2,0;17,8;8,4;13,8;27,4;25,1;32,0;43,3;20,4;30,8;5,3;1,8;30,5;74,8;11,5;10,3;24,4;31,0;19,3;431,4
2019;0,3;1,3;15,3;9,2;14,8;23,3;20,4;27,2;36,8;14,3;27,5;4,4;1,8;22,8;57,2;11,8;8,7;21,5;30,1;22,8;371,3
2018;0,5;0,9;15,6;7,7;17,7;22,7;29,2;24,6;36,0;11,0;24,7;4,1;1,8;29,9;64,7;9,9;7,7;23,4;28,4;22,3;382,5
2017;0,6;0,4;18,3;7,9;20,8;22,2;28,3;24,8;38,9;14,1;27,0;5,7;3,3;28,3;62,2;8,8;9,3;28,3;32,2;27,4;408,7
2016;0,7;0,8;27,0;6,6;20,8;24,8;33,3;32,0;46,3;19,8;24,8;5,9;6,2;34,8;71,2;10,6;8,1;32,2;33,4;23,4;462,7
2015;1,3;1,8;27,0;11,4;17,7;25,4;43,4;33,3;42,0;17,4;24,8;6,0;5,5;46,6;67,4;9,4;6,3;28,5;27,5;26,9;469,7
2014;1,2;2,8;34,8;10,7;25,3;30,5;56,8;35,0;43,4;23,9;29,8;5,2;6,8;65,5;83,3;14,7;10,8;29,3;28,0;22,3;560,0
2013;1,3;3,9;41,0;10,8;27,4;41,3;69,7;35,2;61,7;22,9;30,3;8,1;4,9;83,1;94,4;19,4;17,8;32,1;31,0;20,4;656,6
2012;2,1;5,8;35,0;9,1;30,6;35,8;62,3;41,8;46,8;23,1;26,2;9,4;4,5;103,3;102,8;13,3;13,6;29,1;22,4;20,5;637,2
2011;2,3;4,1;34,5;10,4;34,6;31,1;57,5;30,3;44,9;18,9;21,2;6,8;2,1;103,1;91,5;15,8;11,3;25,5;20,9;17,4;584,1
2010;2,4;1,9;32,5;11,7;36,8;35,2;59,8;33,7;39,2;19,4;18,6;6,3;4,8;102,6;84,9;8,2;8,5;20,8;18,2;18,5;563,7
2009;1,0;2,2;30,8;12,3;38,0;35,7;48,6;34,3;42,0;19,3;14,5;4,3;4,9;68,4;76,7;7,3;9,0;15,5;11,1;17,4;493,2

