﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;200;30;245;475
12/2023 (p);5;205;25;225;460
09/2023 (p);5;215;25;230;470
06/2023 (p);0;195;25;150;375
03/2023 (p);0;195;35;255;485
12/2022 (p);0;205;25;250;485
09/2022 (p);0;220;25;250;495
06/2022 (p);0;205;30;145;380
03/2022 (p);0;205;25;245;475
12/2021 (p);5;205;25;240;470
09/2021 (p);5;215;25;240;485
06/2021 (p);5;185;25;160;375
03/2021 (p);5;190;20;200;415
12/2020 (p);5;195;25;195;415

