﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Campdevànol
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170366
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,3;61,7;233804
2006;35,6;64,4;225242
2005;38,6;61,4;239774
2004;38,4;61,6;242874
2003;41,6;58,4;218304
1996;41,0;59,1;178218
1995;43,9;56,1;191746
1994;49,4;50,7;153943
1993;49,9;50,1;165332
1992;53,7;46,3;163535
1991;56,0;44,0;124054

