﻿Població. Per lloc de naixement (CA i estranger)
Alcanar
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430043
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6726;6705;6663;6684;6318;6476;6557;6712
Barcelona;756;723;705;611;435;375;315;299
Girona;21;24;27;15;8;10;54;8
Lleida;51;48;45;37;22;17;25;25
Tarragona;5901;5910;5886;6020;5853;6074;6163;6380
Resta d'Espanya;984;957;963;1040;985;981;1054;1087
Andalusia;300;300;297;340;348;347;355;396
Aragó;99;99;93;128;94;96;99;93
Principat d'Astúries;9;6;6;8;9;7;13;6
Illes Balears;9;9;9;5;5;6;2;7
Canàries;0;3;3;2;1;0;3;6
Cantàbria;3;3;0;1;1;3;9;7
Castella - la Manxa;30;27;30;34;26;21;31;30
Castella i Lleó;36;36;36;38;37;36;31;42
Comunitat Valenciana;336;333;339;345;320;323;331;331
Extremadura;30;30;30;27;26;30;34;22
Galícia;27;27;27;24;20;21;19;15
Comunitat de Madrid;45;36;39;38;40;35;52;49
Regió de Múrcia;21;18;18;22;35;32;41;41
Comunitat Foral de Navarra;6;6;6;6;6;5;6;9
País Basc;18;18;18;13;10;8;17;21
Rioja, La;3;3;3;1;0;2;3;4
Ceuta i Melilla;6;3;6;8;7;9;8;8
Estranger;2061;1893;1944;2676;729;270;237;221
Total;9771;9558;9576;10399;8032;7727;7848;8023

