﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aiguafreda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080142
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;80;76;65
Tècnics i professionals científics i intel·lectuals;97;72;52
Tècnics i professionals de suport;145;148;124
Empleats administratius;78;30;19
Treballadors de serveis i venedors de comerç;136;70;88
Treballadors qualificats en activitats agràries i pesqueres;13;5;12
Artesans i treballadors qualificats de les indústries i la construcció;226;165;254
Operadors d'instal·lacions i maquinària, i muntadors;169;172;186
Treballadors no qualificats;69;53;34
Forces armades;0;0;1
Total;1013;791;835

