﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081363&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;3;4;0;0;0;0;0;0;0;3;3;0;4;4;36;6;42;3;2;5;5;1;6;9;2;11;0;0;0;54;21;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;75;15;90;24;20;44;118;126;244;67;83;150;38;30;68;0;1;1;541;100;641;740;424;1164;122;79;201;0;0;0;1725;878;2603
Electricitat, gas i aigua;0;0;0;1;0;1;0;5;5;1;2;3;1;1;2;0;0;0;11;0;11;5;1;6;1;0;1;0;0;0;20;9;29
Construcció;18;2;20;2;2;4;11;14;25;12;10;22;7;4;11;0;0;0;335;19;354;30;3;33;124;7;131;0;0;0;539;61;600
Comerç i reparació;66;48;114;5;2;7;47;44;91;26;75;101;80;203;283;1;0;1;133;32;165;38;16;54;60;40;100;0;0;0;456;460;916
Hostaleria;17;15;32;0;2;2;3;2;5;7;7;14;68;133;201;0;0;0;3;0;3;5;3;8;3;8;11;0;0;0;106;170;276
Transport i comunicacions;18;6;24;4;0;4;31;31;62;45;37;82;15;11;26;0;0;0;26;8;34;206;22;228;69;20;89;0;0;0;414;135;549
Mediació financera;6;0;6;4;2;6;11;12;23;15;20;35;1;0;1;0;0;0;0;0;0;2;0;2;0;4;4;0;0;0;39;38;77
Immob, lloguers i ser. emp.;12;3;15;34;11;45;34;44;78;7;25;32;18;11;29;0;0;0;5;6;11;9;9;18;44;96;140;0;0;0;163;205;368
Adm. pública, defensa i SS;6;0;6;12;15;27;44;21;65;13;31;44;7;4;11;3;0;3;9;0;9;2;3;5;11;5;16;3;0;3;110;79;189
Educació;5;2;7;30;42;72;6;10;16;2;5;7;0;7;7;0;0;0;1;0;1;4;4;8;0;5;5;0;0;0;48;75;123
Sanitat i serveis socials;2;3;5;13;31;44;2;17;19;5;8;13;12;48;60;0;0;0;0;2;2;0;1;1;4;9;13;0;0;0;38;119;157
Altres serveis;3;14;17;5;1;6;10;17;27;3;12;15;10;46;56;2;0;2;3;2;5;8;5;13;12;6;18;0;0;0;56;103;159
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6;0;0;0;0;1;1;1;0;1;7;44;51;0;0;0;11;49;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;229;111;340;134;128;262;317;344;661;203;318;521;260;505;765;43;7;50;1070;172;1242;1055;492;1547;466;325;791;3;0;3;3780;2402;6182

