﻿Hogares. Por número y tipo de núcleo
Parlavà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171267&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;20;18
Sin núcleo. Con 2 personas o más;4;2;1
Con un núcleo. Parejas sin hijos. Sin otras personas;18;19;20
Con un núcleo. Parejas sin hijos. Con otras personas;7;2;2
Con un núcleo. Parejas con hijos. Sin otras personas;38;41;35
Con un núcleo. Parejas con hijos. Con otras personas;9;4;10
Con un núcleo. Madres con hijos. Sin otras personas;9;11;7
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;1;2
Con dos núcleos o más. Sin otras personas;8;9;9
Con dos núcleos o más. Con otras personas;0;2;1
Total;117;112;106

