﻿Migracions. Totals
Capmany
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170427
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;75;46;39;28;18;48;35;34;32;21;15;26;31;34;43;27;17;25;25;27;36;21;15;21
 emigracions;22;27;43;35;24;22;29;15;42;27;18;17;32;8;12;24;15;21;29;28;42;15;18;22;8
 saldo migratori;-2;48;3;4;4;-4;19;20;-8;5;3;-2;-6;23;22;19;12;-4;-4;-3;-15;21;3;-7;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;3;1;2;6;8;7;1;1;2;3;5;0;1;5;3;2;2;6;1;0;2;3;0
 emigracions;13;5;2;7;8;7;3;9;0;3;2;2;5;2;1;1;7;1;0;4;0;1;4;1;0
 saldo migratori;-9;-3;1;-6;-6;-1;5;-2;1;-2;0;1;0;-2;0;4;-4;1;2;2;1;-1;-2;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);14;8;5;6;4;11;11;6;12;7;12;11;3;9;23;13;18;11;8;2;7;9;4;5
 emigracions;9 (b);8;1;16;3;5;6;2;11;3;34;7;11;1;2;2;0;1;2;0;1;..;..;..;..
 saldo migratori;9;6;7;-11;3;-1;5;9;-5;9;-27;5;0;2;7;21;13;17;9;8;1;..;..;..;..
          Saldo migratori total;-2;51;11;-13;1;-6;29;27;-12;12;-24;4;-6;23;29;44;21;14;7;7;-13;..;..;..;..

