﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080667&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;2;1;0;0;4;1;1;12
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;1;2;1;2;1;0;0;4;1;2;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;5;11;20;24;13;11;13;12;4;3;117
dones;2;5;9;13;6;11;5;0;4;2;0;57
total;3;10;20;33;30;24;16;13;16;6;3;174
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;1;0;2
Construcció;;;;;;;;;;;;
homes;1;3;7;7;4;4;2;5;4;1;0;38
dones;0;0;1;0;1;0;0;1;0;0;0;3
total;1;3;8;7;5;4;2;6;4;1;0;41
Comerç i reparació;;;;;;;;;;;;
homes;2;2;4;7;7;8;8;7;4;1;1;51
dones;0;8;2;5;7;6;5;4;1;1;1;40
total;2;10;6;12;14;14;13;11;5;2;2;91
Hostaleria;;;;;;;;;;;;
homes;0;3;4;3;0;0;5;0;0;2;0;17
dones;1;2;2;1;2;2;0;1;0;1;1;13
total;1;5;6;4;2;2;5;1;0;3;1;30
Transport i comunicacions;;;;;;;;;;;;
homes;2;0;2;2;2;4;7;3;1;0;0;23
dones;0;1;2;0;1;0;0;1;0;0;0;5
total;2;1;4;2;3;4;7;4;1;0;0;28
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;3;6;1;0;0;0;11
dones;0;1;1;2;2;0;2;2;0;0;0;10
total;0;1;1;2;3;3;8;3;0;0;0;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;7;5;6;5;5;5;3;1;0;37
dones;0;2;2;5;6;4;2;3;0;0;0;24
total;0;2;9;10;12;9;7;8;3;1;0;61
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;2;10;6;2;2;0;3;1;28
dones;0;1;2;6;4;6;0;5;1;0;0;25
total;0;2;3;8;14;12;2;7;1;3;1;53
Educació;;;;;;;;;;;;
homes;0;0;1;1;3;0;1;0;0;0;0;6
dones;0;0;0;4;4;2;1;2;0;0;0;13
total;0;0;1;5;7;2;2;2;0;0;0;19
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;3;0;1;1;0;0;6
dones;0;1;3;2;2;3;1;3;3;0;0;18
total;0;1;4;2;2;6;1;4;4;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;2;4;2;3;1;1;0;0;0;13
dones;0;1;2;2;1;1;1;0;1;0;1;10
total;0;1;4;6;3;4;2;1;1;0;1;23
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;15;41;52;62;50;48;38;30;14;6;362
dones;3;22;27;40;36;35;17;22;10;4;4;220
total;9;37;68;92;98;85;65;60;40;18;10;582

