﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Hostalets de Pierola, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081629&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;0;1;0;0;0;0;2
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;4;1;1;0;0;1;1;1;1;0;10
1980-71;0;1;1;0;1;0;1;5;2;0;11
1970-61;2;2;1;2;3;3;12;8;3;0;36
1960-51;2;2;1;1;4;1;3;3;2;0;19
1950-41;2;0;0;0;0;0;1;1;3;0;7
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;10;6;5;3;8;6;19;18;11;0;86

