﻿Comptes de cotització. A últim dia del mes
Gratallops
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430691
;Comptes de cotització
09/2020;29
06/2020;29
03/2020;30
12/2019;33
09/2019;34
06/2019;33
03/2019;32
12/2018;35
09/2018;36
06/2018;34
03/2018;31
12/2017;32
09/2017;34
06/2017;33
03/2017;33
12/2016;32
09/2016;32
06/2016;31
03/2016;31
12/2015;28
09/2015;30
06/2015;27
03/2015;26
12/2014;29
09/2014;31
06/2014;30
03/2014;28
12/2013;27
09/2013;26
06/2013;27
03/2013;27
12/2012;25
09/2012;25
06/2012;24
03/2012;22
12/2011;21
09/2011;21
06/2011;20
03/2011;22
12/2010;22
09/2010;22
06/2010;24
03/2010;23
12/2009;22
09/2009;23
06/2009;21
03/2009;23
12/2008;22
09/2008;23
06/2008;19
03/2008;19

