﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Rubí
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081846&lang=en
;Homes;Dones;Total
2024;1136;948;2084
2023;1059;901;1960
2022;1010;877;1887
2021;993;836;1829
2020;947;817;1764
2019;903;794;1697
2018;814;749;1563
2017;731;679;1410
2016;665;612;1277
2015;582;536;1118
2014;500;460;960
2013;419;381;800
2012;363;322;685
2011;335;296;631
2010;293;267;560
2009;273;240;513

