﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Adrià de Besòs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081944&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;19940;18650;13936;13326;8278;1290
Després de 1990;385;226;85;105;43;159
De 1990 a 1986;385;280;113;130;61;105
De 1985 a 1981;304;230;87;101;59;74
De 1980 a 1976;573;446;185;212;108;127
De 1975 a 1971;1445;1096;349;405;126;349
De 1970 a 1966;2121;1526;399;487;120;595
De 1965 a 1961;2987;2257;533;610;81;730
De 1960 a 1951;2599;2092;668;647;79;507
De 1950 a 1941;1306;1140;399;320;36;166
De 1940 a 1931;342;294;158;108;24;48
De 1930 a 1921;217;204;151;109;23;13
Abans de 1921;88;84;63;36;8;4
Total;32692;28525;17126;16596;9046;4167

