﻿Espècies arbòries forestals
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081458&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;481
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;6
 ha;181
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;5
 ha;476
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;4
 ha;176
         Mixtes;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4

