﻿Población. Por año de llegada al municipio y sexo
Prats de Lluçanès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081712&lang=es
;Hombres;Mujeres;Total
2020;63;69;129
2019;60;48;105
2018;42;45;87
2017;33;42;75
2016;12;15;30
2011-2015;75;75;153
2001-2010;138;150;285
1991-2000;69;90;159
1981-1990;126;144;270
Antes de 1981;231;237;468
Siempre ha vivido;471;399;867
Total;1314;1314;2628

