﻿Conreus herbacis: flors i plantes ornamentals
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080898
;1999;1989
     Total;;
 explot.;4;6
 àrees;1100;1680
      Secà;;
 explot.;0;1
 àrees;0;300
       Regadiu;;
 explot.;4;5
 àrees;1100;1380
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;6
 àrees;1035;1505
 secà;;
 explot.;0;1
 àrees;0;300
 regadiu;;
 explot.;4;5
 àrees;1035;1205
         En hivernacle;;
 explot.;3;3
 àrees;65;175

