﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:251207
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;378;2940;8796;27939;11571;8970;9006;11826;9366;3348;1254;95397
Homes;90;969;3516;14340;6096;4380;4785;4689;4335;1332;669;45201
Dones;288;1971;5280;13599;5475;4593;4221;7137;5034;2016;585;50196
Estrangera;150;1206;4524;7575;4392;1338;765;1314;753;177;171;22362
Homes;57;756;2571;4815;2268;729;366;555;339;75;90;12618
Dones;93;450;1950;2763;2124;609;402;762;414;99;81;9741
Total;531;4146;13317;35514;15966;10308;9774;13140;10122;3525;1422;117759
Homes;150;1722;6087;19152;8367;5109;5151;5244;4674;1407;756;57819
Dones;381;2421;7230;16362;7599;5202;4623;7899;5445;2115;666;59937

