﻿Nombre d'explotacions i superfície censada
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081944&lang=es
;1999;1989;1982
      Total explot.;..;4;10
      Sense terres explot.;..;1;3
     Amb terres;;;
 total;;;
 explot.;..;3;7
 ha;..;5;10
 amb ramaderia;;;
 explot.;..;0;2
 ha;..;0;2
 sense ramaderia;;;
 explot.;..;3;5
 ha;..;5;8
 amb SAU;;;
 explot.;..;3;7
 ha;..;5;10
 amb altres terres;;;
 explot.;..;0;0
 ha;..;0;0

