﻿Distribució de la superfície agrícola utilitzada (SAU)
Amposta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430141
;2009;1999
   Total;;
   explot.;802;965
    ha;11895;9989
 secà;;
 explot.;285;367
 ha;3161;2402
 regadiu;;
 explot.;730;910
 ha;8734;7587
       Terres llaurades;;
 explot.;799;959
 ha;9518;8858
        Pastures permanents;;
 explot.;29;11
 ha;2377;1132

