﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431362
;Homes;Dones;Total
Professionals i tècnics;154;118;272
Personal directiu;52;6;58
Serveis administratius;140;152;292
Comerciants i venedors;144;269;413
Hostaleria altres serveis;191;207;398
Agricultors i pescadors;797;29;826
Treballadors industrials;1228;115;1343
Professionals forces armades;24;1;25
Total;2730;897;3627

