﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170391
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;6;15
De 31 a 45 m²;54;0;0;3;57
De 46 a 60 m²;150;0;0;21;171
De 61 a 75 m²;162;0;0;39;201
De 76 a 90 m²;132;0;0;27;159
De 91 a 105 m²;78;0;0;24;102
De 106 a 120 m²;36;0;0;15;48
De 121 a 150 m²;66;0;0;27;96
De 151 a 180 m²;24;0;0;21;48
Més de 180 m²;66;0;0;57;120
No hi consta;3;0;0;15;15
Total;774;0;0;255;1035

