﻿Localització de l'ocupació per professions (CCO-94)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252094
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;121;18;139
Tècnics i professionals científics i intel·lectuals;40;55;95
Tècnics i professionals de suport;34;41;75
Empleats administratius;43;32;75
Treballadors de serveis i venedors de comerç;108;42;150
Treballadors qualificats en act. agràries i pesqueres;48;1;49
Artesans i treballadors qualificats de les indústries i la construcció;84;32;116
Operadors d'instal·lacions i maquinària, i muntadors;19;9;28
Treballadors no qualificats;54;15;69
Forces armades;0;0;0
Total;551;245;796

