﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081580
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;1;3;0;6;6;1;7;8;0;0;0;4;0;4;3;1;4;4;1;5;0;0;0;14;16;30
De 20 a 24 anys;4;2;6;2;1;3;14;10;24;7;16;23;8;14;22;1;0;1;25;2;27;15;5;20;7;5;12;0;0;0;83;55;138
De 25 a 29 anys;5;7;12;3;10;13;34;28;62;6;17;23;16;19;35;2;1;3;37;4;41;23;9;32;8;3;11;0;0;0;134;98;232
De 30 a 34 anys;24;9;33;3;18;21;11;14;25;5;18;23;9;16;25;0;0;0;38;0;38;26;7;33;8;3;11;0;0;0;124;85;209
De 35 a 39 anys;25;12;37;10;15;25;15;23;38;6;18;24;9;21;30;3;0;3;36;2;38;19;6;25;4;11;15;0;0;0;127;108;235
De 40 a 44 anys;16;3;19;5;11;16;19;10;29;13;11;24;7;8;15;1;0;1;32;0;32;23;7;30;4;9;13;0;0;0;120;59;179
De 45 a 49 anys;16;3;19;5;10;15;9;5;14;10;4;14;7;7;14;1;0;1;21;3;24;23;5;28;4;4;8;0;0;0;96;41;137
De 50 a 54 anys;11;4;15;2;2;4;5;5;10;3;1;4;6;8;14;0;1;1;39;7;46;18;2;20;8;11;19;0;0;0;92;41;133
De 55 a 59 anys;7;6;13;3;2;5;6;1;7;3;0;3;6;9;15;1;1;2;21;2;23;11;2;13;3;2;5;0;0;0;61;25;86
De 60 a 64 anys;5;0;5;2;0;2;3;0;3;1;1;2;2;1;3;2;0;2;10;1;11;3;1;4;3;2;5;0;0;0;31;6;37
De 65 anys i més;2;1;3;2;0;2;1;0;1;0;0;0;0;1;1;1;0;1;3;2;5;1;3;4;0;1;1;0;0;0;10;8;18
Total;115;47;162;37;69;106;119;97;216;54;92;146;71;111;182;12;3;15;266;23;289;165;48;213;53;52;105;0;0;0;892;542;1434

