﻿Personal Income Tax (IRPF). Main items
Taradell
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082785&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;76842913;70823711;68338397;62890272;59739988;57189246;53583142;51100495;50974567;50957403;53378462;51218681
Income from investment;6335785;4442715;4087995;3138015;2448205;2616619;2667116;3135062;4027334;3708254;4491074;3415965
Income from property not subject to economic activities;3134838;2939425;2977711;2808722;2683801;2525408;2235409;2104281;2036305;1609059;1770563;1898168
Income from economic activities;7907086;6668402;7917887;7332675;6526148;5555662;4902307;4449125;3663470;3591872;3809241;4269188
Income from economic activities subject to the direct estimate scheme;7245501;6351361;7317395;6659572;5904440;4895942;3950405;3427754;2564464;2283323;2365551;2784723
Income from economic activities subject to the objective estimate scheme;661585;317041;600492;673103;621708;659720;951902;1021371;1099007;1308549;1443691;1484465
Gross taxable base from income and savings;114426239;88237478;88714327;79173272;73889965;70337147;65687604;63509592;62894946;62640528;66161973;64086603
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;748210;..;786576;..;..;..
Net taxable base from income and savings;112918787;86348650;86790179;77218386;71932273;68250863;63572485;61322283;60781322;..;..;61800877
Total tax due;24957337;17884049;17877887;15350253;13948603;13121637;12105838;12525624;12219916;12102929;12430826;11961063
Deductions for primary residence;..;376443;405378;424642;454986;489992;516646;574319;611902;696870;748789;755531
Regional government deductions;46220;43427;37945;35796;35802;32700;34597;33662;32059;36129;34093;30424
Net tax payable;24426649;17355881;17331059;14788230;13357515;12500950;11467744;11836453;11497731;11282834;11565210;11129500
Self-assessment tax liability;24421560;17350909;17327150;14775481;13364307;12506904;11464975;11756064;11408657;11220264;11406382;11030610
Withholdings and payments on account;18675810;16405786;16054955;14421863;13231504;12570753;12165531;12444534;12392850;12184194;12386149;11794302
Result of the tax return;5418838;632620;928453;82012;-19847;-214040;-840846;-735478;-1029034;-989431;-997167;-780316

