﻿Habitatges principals. Per problemes a l'entorn
Aguilar de Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080023&lang=en
;2001
Sorolls exteriors;
sí;5
no;69
Contaminació o mals olors;
sí;5
no;69
Poca neteja als carrers;
sí;1
no;73
Males comunicacions;
sí;8
no;66
Poques zones verdes;
sí;0
no;74
Delinqüència o vandalisme;
sí;0
no;74
Falta de serveis;
sí;0
no;74
Total habitatges;74

