﻿Population. By relation to economic activity, sex and age
Ordis. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171156&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21;0;0;0;2;1;3;12;12;24;12;12;24
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13;5;8;13
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;7;4;11;7;4;11
From 15 to 19 years;3;0;3;1;0;1;1;0;1;5;0;5;0;0;0;0;0;0;0;0;0;3;12;15;0;0;0;0;0;0;3;12;15;8;12;20
From 20 to 24 years;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;10;7;17
From 25 to 29 years;16;11;27;0;1;1;0;0;0;16;12;28;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;1;2;17;13;30
From 30 to 34 years;13;9;22;0;0;0;0;0;0;13;9;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;1;0;5;5;13;14;27
From 35 to 39 years;14;14;28;0;0;0;1;2;3;15;16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;15;17;32
From 40 to 44 years;12;5;17;0;0;0;1;0;1;13;5;18;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;15;9;24
From 45 to 49 years;10;6;16;0;0;0;1;0;1;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;11;11;22
From 50 to 54 years;15;7;22;0;0;0;1;0;1;16;7;23;0;0;0;0;1;1;1;0;1;0;0;0;0;4;4;0;0;0;1;5;6;17;12;29
From 55 to 59 years;10;1;11;0;0;0;2;0;2;12;1;13;0;0;0;0;1;1;1;0;1;0;0;0;0;5;5;0;0;0;1;6;7;13;7;20
From 60 to 64 years;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;3;2;5;0;1;1;0;0;0;0;4;4;1;1;2;4;8;12;8;12;20
65 years and over;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;22;23;45;0;0;0;0;0;0;0;0;0;0;0;0;22;23;45;27;26;53
Total;108;62;170;1;1;2;8;3;11;117;66;183;0;0;0;25;27;52;3;1;4;28;40;68;0;27;27;5;3;8;61;98;159;178;164;342

