﻿Emigracions. Per municipi de procedència i lloc de destinació
Gósol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251001
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;0;5;0;17
2021;10;1;6;1;18
2020;5;0;3;0;8
2019;7;1;7;0;15
2018;10;1;11;2;24
2017;3;1;7;2;13
2016;3;0;10;1;14
2015;10;1;12;0;23
2014;1;0;1;0;2
2013;2;1;5;1;9
2012;8;4;7;1;20
2011;6;2;10;0;18
2010;1;0;9;0;10
2009;6;0;9;0;15
2008;7;2;17;2;28
2007;8;1;10;0;19
2006;12;0;9;0;21
2005;6;5;13;0;24
2004;3;1;10;0;14
2003;4;0;5;1;10
2002;5;1;5;1;12
2001;5;0;5;0;10
2000;1;0;7;0;8
1999;3;0;6;0;9
1998;2;0;2;1;5
1997;2;0;4;0;6
1995;5;0;2;0;7
1994;0;0;2;0;2
1993;3;0;2;0;5
1992;0;0;5;0;5
1990;6;0;8;0;14
1989;0;0;3;0;3
1988;2;0;2;0;4

