﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:27&lang=es
;1999;1989
     Total;;
 explot.;1957;2738
 UDE;51916;44796
     UDE;;
 <1;;
 explot.;137;226
 UDE;79;144
 1 a <2;;
 explot.;129;216
 UDE;190;317
 2 a <4;;
 explot.;216;318
 UDE;638;926
 4 a <6;;
 explot.;138;247
 UDE;676;1227
 6 a <8;;
 explot.;118;222
 UDE;829;1545
 8 a <12;;
 explot.;173;327
 UDE;1736;3278
 12 a <16;;
 explot.;126;258
 UDE;1741;3605
 16 a <40;;
 explot.;522;697
 UDE;13417;17090
 40 a <60;;
 explot.;188;142
 UDE;9218;6883
 60 a <100;;
 explot.;138;49
 UDE;10502;3668
 >=100;;
 explot.;72;36
 UDE;12889;6110

