﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Agullana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170010
;2009
      Total;
 explot.;24
 jornades;4281
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;44
  jornades;3114
  UTA;13
 titular;
 nombre persones;22
  jornades;2231
  UTA;9
 altres familiars;
  explot.;17
 nombre persones;22
  jornades;883
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1146
  UTA;4
 fixa;
  explot.;5
 nombre persones;7
  jornades;1146
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;21
 UTA;0

