﻿Població. Per any d'arribada a Catalunya, sexe i edat
Noguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:23&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;25;35;78;90;150;211;329;430;430;455;403;423;504;410;349;216;151;122;4811
Homes;16;19;41;38;78;108;176;217;200;220;188;199;241;201;166;101;68;45;2322
Dones;9;16;37;52;72;103;153;213;230;235;215;224;263;209;183;115;83;77;2489
Arribats l'any 1996;7;5;4;3;5;4;4;3;1;2;0;0;1;1;1;0;1;0;42
Homes;3;4;3;1;4;1;3;2;1;1;0;0;0;0;0;0;0;0;23
Dones;4;1;1;2;1;3;1;1;0;1;0;0;1;1;1;0;1;0;19
Arribats l'any 1995;5;3;8;5;7;6;1;3;1;2;1;2;1;1;1;2;1;0;50
Homes;2;2;4;3;1;2;0;0;0;1;0;2;1;0;0;1;1;0;20
Dones;3;1;4;2;6;4;1;3;1;1;1;0;0;1;1;1;0;0;30
Arribats l'any 1994;5;4;4;4;10;6;5;6;4;2;0;0;2;1;0;1;0;1;55
Homes;4;2;2;3;8;4;4;2;2;1;0;0;1;1;0;0;0;0;34
Dones;1;2;2;1;2;2;1;4;2;1;0;0;1;0;0;1;0;1;21
Arribats l'any 1993;4;3;1;1;11;15;4;2;2;1;1;0;0;1;0;0;1;0;47
Homes;4;2;1;1;7;9;1;1;0;1;1;0;0;1;0;0;0;0;29
Dones;0;1;0;0;4;6;3;1;2;0;0;0;0;0;0;0;1;0;18
Arribats l'any 1992;4;2;0;3;11;15;7;2;1;4;3;2;1;1;3;0;2;0;61
Homes;3;0;0;1;7;11;5;2;1;2;1;1;0;1;0;0;2;0;37
Dones;1;2;0;2;4;4;2;0;0;2;2;1;1;0;3;0;0;0;24
Arribats l'any 1991;0;2;8;0;3;8;12;4;3;3;0;2;2;1;0;1;0;0;49
Homes;0;1;6;0;1;3;9;2;2;3;0;1;1;0;0;1;0;0;30
Dones;0;1;2;0;2;5;3;2;1;0;0;1;1;1;0;0;0;0;19
Arribats l'any 1990-81;0;16;53;49;46;60;91;83;34;19;20;9;11;5;5;2;2;1;506
Homes;0;8;25;19;25;33;42;48;25;10;13;4;7;4;3;1;1;0;268
Dones;0;8;28;30;21;27;49;35;9;9;7;5;4;1;2;1;1;1;238
Arribats l'any 1980-71;0;0;0;25;57;64;58;117;108;77;32;25;32;17;15;8;5;6;646
Homes;0;0;0;10;25;27;31;47;48;33;15;12;18;7;7;3;2;1;286
Dones;0;0;0;15;32;37;27;70;60;44;17;13;14;10;8;5;3;5;360
Arribats l'any 1970-61;0;0;0;0;0;33;147;154;138;138;153;142;129;96;64;46;25;16;1281
Homes;0;0;0;0;0;18;81;78;54;57;65;70;62;44;21;22;7;12;591
Dones;0;0;0;0;0;15;66;76;84;81;88;72;67;52;43;24;18;4;690
Arribats l'any 1960-51;0;0;0;0;0;0;0;56;138;172;117;146;188;159;117;47;19;26;1185
Homes;0;0;0;0;0;0;0;35;67;88;57;72;92;74;57;16;9;5;572
Dones;0;0;0;0;0;0;0;21;71;84;60;74;96;85;60;31;10;21;613
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;35;76;70;94;80;76;58;30;22;541
Homes;0;0;0;0;0;0;0;0;0;23;36;27;42;45;46;32;14;9;274
Dones;0;0;0;0;0;0;0;0;0;12;40;43;52;35;30;26;16;13;267
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;25;43;34;36;20;29;14;201
Homes;0;0;0;0;0;0;0;0;0;0;0;10;17;14;15;10;15;6;87
Dones;0;0;0;0;0;0;0;0;0;0;0;15;26;20;21;10;14;8;114
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;13;31;22;13;15;94
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;10;17;13;7;6;53
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;14;9;6;9;41
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;23;21;53
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;6;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;13;15;35

