﻿Comptes de cotització. A últim dia del mes
Agramunt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250030
;Comptes de cotització
09/2020;213
06/2020;215
03/2020;221
12/2019;229
09/2019;224
06/2019;220
03/2019;221
12/2018;215
09/2018;218
06/2018;216
03/2018;213
12/2017;219
09/2017;211
06/2017;215
03/2017;210
12/2016;204
09/2016;203
06/2016;202
03/2016;208
12/2015;209
09/2015;210
06/2015;207
03/2015;213
12/2014;210
09/2014;210
06/2014;209
03/2014;215
12/2013;223
09/2013;224
06/2013;231
03/2013;236
12/2012;235
09/2012;237
06/2012;234
03/2012;229
12/2011;228
09/2011;237
06/2011;237
03/2011;239
12/2010;236
09/2010;239
06/2010;243
03/2010;241
12/2009;236
09/2009;252
06/2009;255
03/2009;252
12/2008;257
09/2008;256
06/2008;254
03/2008;260

