﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:34
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;15;15;3;11;8;10;7;2;2;1;2;76
dones;14;13;6;3;1;2;2;8;1;5;5;60
total;29;28;9;14;9;12;9;10;3;6;7;136
Programes de garantia social;;;;;;;;;;;;
homes;15;11;0;0;0;0;0;0;0;0;0;26
dones;12;3;0;0;0;0;0;0;0;0;0;15
total;27;14;0;0;0;0;0;0;0;0;0;41
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;157;31;8;2;1;4;0;1;1;0;0;205
dones;119;32;8;1;3;2;2;1;0;0;0;168
total;276;63;16;3;4;6;2;2;1;0;0;373
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;631;107;16;2;1;1;2;1;0;0;0;761
tones;779;129;15;0;2;0;1;3;0;0;0;929
total;1410;236;31;2;3;1;3;4;0;0;0;1690
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;10;14;18;14;13;4;8;3;3;4;0;91
dones;19;51;47;34;11;7;10;4;0;0;1;184
total;29;65;65;48;24;11;18;7;3;4;1;275
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;18;26;17;2;1;0;0;1;0;0;0;65
dones;15;28;16;4;6;1;1;1;0;1;0;73
total;33;54;33;6;7;1;1;2;0;1;0;138
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;237;58;19;12;9;4;4;2;4;1;1;351
dones;176;53;11;15;8;9;3;2;1;0;1;279
total;413;111;30;27;17;13;7;4;5;1;2;630
FP de grau superior o equivalent;;;;;;;;;;;;
homes;41;114;20;2;1;2;1;0;0;0;0;181
dones;79;98;20;9;2;0;1;0;0;0;0;209
total;120;212;40;11;3;2;2;0;0;0;0;390
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;127;302;87;23;17;11;6;0;1;0;0;574
dones;168;360;83;30;13;2;1;2;0;0;0;659
total;295;662;170;53;30;13;7;2;1;0;0;1233
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;117;337;108;43;17;16;5;5;0;0;1;649
dones;185;485;126;45;22;19;6;2;1;1;1;893
total;302;822;234;88;39;35;11;7;1;1;2;1542
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;26;41;16;11;10;9;3;1;1;0;118
dones;0;60;71;27;26;16;8;1;0;0;0;209
total;0;86;112;43;37;26;17;4;1;1;0;327
Doctorat;;;;;;;;;;;;
homes;0;10;29;18;8;0;5;0;0;1;0;71
dones;0;13;19;12;3;2;3;0;0;0;0;52
hotal;0;23;48;30;11;2;8;0;0;1;0;123
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;21;13;5;8;2;3;2;0;0;0;0;54
dones;14;13;11;16;4;7;4;2;1;0;1;73
total;35;26;16;24;6;10;6;2;1;0;1;127
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;16;41;61;89;85;84;47;37;15;9;0;484
dones;5;38;77;67;65;51;30;17;5;2;0;357
total;21;79;138;156;150;135;77;54;20;11;0;841
Altres cursos;;;;;;;;;;;;
homes;136;260;241;196;153;109;61;57;36;15;6;1270
dones;185;356;294;223;185;123;99;61;28;8;10;1572
total;321;616;535;419;338;232;160;118;64;23;16;2842
Total estudiants;;;;;;;;;;;;
homes;1457;1279;623;416;308;239;148;108;63;32;10;4683
dones;1681;1589;732;445;330;223;164;102;36;15;19;5336
total;3138;2868;1355;861;638;462;312;210;99;47;29;10019

