﻿Population. By sex
Benifallet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430252&lang=en
;Males;Females;Total
2023;358;378;736
2022;360;383;743
2021;357;380;737
2011;394;376;770
2001;424;424;848
1996;450;446;896
1991;471;463;934
1986;502;511;1013
1981;519;518;1037
1975;607;581;1188

