﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430022&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;3;6;4;6;7;3;8;2;0;41
dones;0;0;0;1;2;1;0;1;0;0;1;6
total;0;2;3;7;6;7;7;4;8;2;1;47
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;5;6;8;4;9;4;6;4;0;49
dones;0;1;1;5;2;5;4;5;5;1;0;29
total;1;3;6;11;10;9;13;9;11;5;0;78
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;4;24;39;50;37;34;29;20;26;8;0;271
dones;6;18;24;17;17;9;14;8;7;3;1;124
total;10;42;63;67;54;43;43;28;33;11;1;395
Assalariats eventuals;;;;;;;;;;;;
homes;7;22;19;10;14;4;5;3;3;0;0;87
dones;6;20;14;12;5;6;9;3;3;1;1;80
total;13;42;33;22;19;10;14;6;6;1;1;167
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;50;66;72;64;48;50;30;43;14;0;449
dones;12;39;40;35;26;21;27;17;15;5;3;240
total;24;89;106;107;90;69;77;47;58;19;3;689

