﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:080193
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";99940;30095;130040
Enginyers tècnics, pèrits i ajudants titulats;56095;8975;65070
Caps administratius i de taller;32830;7905;40735
Ajudants no titulats;22315;7185;29500
Oficials administratius;87565;22790;110355
Subalterns;25145;6295;31445
Auxiliars administratius;62120;24365;86480
Oficials de primera i de segona;42190;18085;60275
Oficials de tercera i especialistes;25500;18135;43635
Peons;29915;18820;48735
No procedent i altres;11080;11180;22260
Total;494695;173835;668530

