﻿Viviendas principales. Por tipo de edificio y año de construcción
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080060&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;36;6;9;0;0;48
De 1900 a 1920;207;36;45;0;0;288
De 1921 a 1940;99;30;69;0;0;198
De 1941 a 1950;30;3;30;0;0;63
De 1951 a 1960;78;33;162;0;0;273
De 1961 a 1970;99;27;1287;0;0;1410
De 1971 a 1980;84;21;1020;0;0;1125
De 1981 a 1990;159;3;816;0;0;981
De 1991 a 2000;102;15;570;0;0;687
De 2001 a 2010;108;36;933;0;0;1080
De 2011 a 2020;15;0;87;0;0;102
No consta;3;0;0;24;12;39
Total;1020;210;5025;24;12;6291

