﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081635&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;825;354;297;0;1473
De 0 a 34 años;63;51;45;0;159
De 35 a 64 años;465;222;186;0;870
De 65 a 74 años;171;42;30;0;240
75 años o más;129;39;36;0;201
Mujeres;1053;366;207;0;1629
De 0 a 34 años;42;69;27;0;138
De 35 a 64 años;372;150;87;0;609
De 65 a 74 años;267;60;42;0;372
75 años o más;372;84;51;0;507
Total;1878;720;504;0;3102
De 0 a 34 años;108;120;75;0;300
De 35 a 64 años;837;375;270;0;1482
De 65 a 74 años;438;105;69;0;615
75 años o más;498;120;87;0;711

