﻿Población a 1 de enero. Por sexo y generaciones
Sant Bartomeu del Grau. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081995&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;8;6;14
2020;6;4;10
2019;6;6;12
2018;6;9;15
2017;6;6;12
2016;8;1;9
2015;5;4;9
2014;5;6;11
2013;2;4;6
2012;4;5;9
2011;10;6;16
2010;7;8;15
2009;8;3;11
2008;4;4;8
2007;7;3;10
2006;5;1;6
2005;4;2;6
2004;4;2;6
2003;2;2;4
2002;3;7;10
2001;0;1;1
2000;3;2;5
1999;5;4;9
1998;9;8;17
1997;4;4;8
1996;5;7;12
1995;2;2;4
1994;4;6;10
1993;4;5;9
1992;5;4;9
1991;7;4;11
1990;3;5;8
1989;2;2;4
1988;7;8;15
1987;8;6;14
1986;5;6;11
1985;4;7;11
1984;7;6;13
1983;7;9;16
1982;5;5;10
1981;10;6;16
1980;7;7;14
1979;12;11;23
1978;10;6;16
1977;6;7;13
1976;11;2;13
1975;4;9;13
1974;11;5;16
1973;7;6;13
1972;4;5;9
1971;7;5;12
1970;4;4;8
1969;9;2;11
1968;3;3;6
1967;5;8;13
1966;7;5;12
1965;4;3;7
1964;7;10;17
1963;5;2;7
1962;8;11;19
1961;12;7;19
1960;3;6;9
1959;6;6;12
1958;4;6;10
1957;12;5;17
1956;6;6;12
1955;8;9;17
1954;6;4;10
1953;11;4;15
1952;6;4;10
1951;6;9;15
1950;4;8;12
1949;3;5;8
1948;10;4;14
1947;6;3;9
1946;2;4;6
1945;4;5;9
1944;2;3;5
1943;3;2;5
1942;2;3;5
1941;1;0;1
1940;1;5;6
1939;2;2;4
1938;1;1;2
1937;3;0;3
1936;3;1;4
1935;2;3;5
1934;0;4;4
1933;1;1;2
1932;1;3;4
1931;1;2;3
1930;4;1;5
1929;1;1;2
1928;1;2;3
1927;0;2;2
1926;0;0;0
1925;0;0;0
1924;0;1;1
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;485;439;924

