﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lleida
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251207
;1991
Agricultura i ramaderia;2314
Pesca;15
Extracció gas i petroli;81
Electricitat gas i aigua;426
Ext i trans. minerals;360
Indústria química;528
Cont maquin mat elèctric;2364
Material transport;257
Alimentació i begudes;2727
Tèxtil, cuir confecció;721
Suro i fusta;625
Paper i arts gràfiques;536
Plàstics i ind. manufact.;183
Construcció;3376
Comerç i reparació;7630
Hostaleria i restauració;1913
Transport i act. annexes;2166
Comunicacions;727
Assegurances i financeres;1670
Servei empr. i llogers;1669
Adm pública, defensa i SS;3822
Educació i investigació;3440
Sanitat i assis. social;2532
Altres serveis;1774
Total;41856

