﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bigues i Riells del Fai
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080235
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;5,3;20,0;16,3;12,4;27,8;31,7;34,5;41,3;23,0;22,8;2,7;4,5;22,9;77,5;16,3;11,3;20,0;23,8;17,5;432,3
2022;2,0;4,9;26,3;19,0;11,6;23,1;34,9;24,2;53,3;22,1;20,6;3,4;3,3;24,3;85,9;17,8;12,8;16,1;26,5;18,7;450,7
2021;3,6;3,7;25,8;21,8;6,2;14,6;38,4;25,3;57,5;24,8;30,8;6,3;2,8;29,2;90,9;17,6;15,0;17,5;29,6;22,7;483,8
2020;2,6;4,4;31,0;21,2;7,8;21,0;35,8;27,1;51,5;22,8;31,2;5,6;0,8;30,5;105,8;15,8;18,8;17,4;33,6;20,4;504,8
2019;2,5;3,8;26,0;14,9;4,8;14,1;29,5;23,5;41,8;18,3;26,3;3,1;1,8;24,4;86,6;15,8;16,8;21,3;25,4;23,8;424,3
2018;3,3;4,1;28,3;12,7;6,3;15,3;30,9;23,7;41,9;15,5;24,2;3,6;8,2;24,1;89,5;17,8;13,7;21,7;23,3;19,6;427,4
2017;2,0;9,0;27,6;13,7;6,5;19,8;43,5;29,2;48,9;14,8;26,2;5,1;9,6;28,0;94,7;20,1;11,5;18,7;23,3;26,2;478,1
2016;1,3;10,4;38,0;18,4;12,4;18,1;55,1;35,3;57,7;21,2;24,9;5,5;7,5;34,8;105,2;23,4;12,8;18,4;27,7;24,5;552,4
2015;1,7;8,2;41,7;18,4;13,3;22,6;61,8;42,0;65,8;23,0;31,8;5,9;7,5;48,3;101,1;27,1;18,9;20,8;34,1;24,6;618,6
2014;2,5;8,2;50,8;23,2;21,5;30,7;80,7;53,8;59,0;24,8;35,8;8,5;8,5;49,4;94,6;25,4;20,8;18,2;31,0;17,9;664,9
2013;3,1;6,8;49,8;29,6;22,5;48,8;98,8;61,7;57,8;28,3;33,3;7,3;7,8;55,0;100,0;36,3;16,3;21,4;31,8;16,1;732,4
2012;5,3;5,1;49,0;26,2;22,4;41,1;101,3;66,7;61,5;28,5;25,3;4,0;7,2;53,1;89,5;36,7;12,3;20,5;32,9;16,9;705,4
2011;4,3;4,8;42,2;22,9;24,8;43,6;81,5;58,4;55,3;21,2;27,3;4,3;6,8;59,8;84,8;26,0;11,8;19,0;31,2;18,4;648,3
2010;4,3;6,6;38,2;21,2;22,4;52,0;77,0;59,4;41,9;22,3;27,3;3,9;2,8;66,8;69,6;10,8;8,8;19,3;24,9;20,8;600,1
2009;2,9;6,5;33,0;23,3;27,8;44,9;85,6;50,3;37,8;25,8;21,3;1,4;3,3;56,3;71,8;5,3;7,7;15,8;22,8;12,6;556,2

