﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:439039
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2912;1260;1191;16;53;0;1652;602;484;400;54;112
Catalunya;2664;1165;1100;16;49;0;1499;541;466;363;48;81
Barcelona;72;44;39;0;5;0;28;7;10;10;1;0
Girona;2;0;0;0;0;0;2;2;0;0;0;0
Lleida;2;1;1;0;0;0;1;1;0;0;0;0
Tarragona;2588;1120;1060;16;44;0;1468;531;456;353;47;81
Resta de l'Estat;113;35;33;0;2;0;78;49;3;19;6;1
Andalusia;26;10;10;0;0;0;16;9;0;4;3;0
Aragó;31;6;5;0;1;0;25;15;2;5;2;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;0;0;0;0;0;4;2;1;1;0;0
Catella i Lleó;9;5;4;0;1;0;4;2;0;1;1;0
Comunitat Valenciana;24;8;8;0;0;0;16;13;0;3;0;0
Extremadura;4;3;3;0;0;0;1;0;0;1;0;0
Galicia;5;1;1;0;0;0;4;3;0;1;0;0
Madrid;3;1;1;0;0;0;2;1;0;1;0;0
Múrcia;3;0;0;0;0;0;3;2;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;2;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;1;0;0
Estranger;135;60;58;0;2;0;75;12;15;18;0;30

