﻿Distribució de la superfície agrícola utilitzada (SAU)
Montmaneu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081332
;2009;1999
   Total;;
   explot.;44;33
    ha;642;1019
 secà;;
 explot.;43;33
 ha;642;1019
 regadiu;;
 explot.;9;9
 ha;0;0
       Terres llaurades;;
 explot.;44;33
 ha;635;1019
        Pastures permanents;;
 explot.;4;0
 ha;7;0

