﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081141&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;80;57;581;1058;1234;484;949;449;343;1033;6268
Catalunya;57;34;259;571;721;233;652;231;244;598;3600
Barcelona;57;32;244;532;683;215;615;207;230;548;3363
Girona;0;0;2;11;2;4;6;5;4;12;46
Lleida;0;1;4;14;9;6;12;11;6;22;85
Tarragona;0;1;9;14;27;8;19;8;4;16;106
Resta de l'Estat;7;23;312;470;495;211;284;215;93;418;2528
Andalusia;1;9;158;235;285;126;159;107;39;193;1312
Aragó;1;3;20;24;19;8;14;14;10;42;155
Astúries;0;1;3;3;7;2;3;0;0;3;22
Balears;0;0;0;0;1;0;0;0;0;2;3
Canàries;0;0;0;1;1;1;1;0;0;3;7
Cantàbria;0;0;13;9;6;5;1;2;3;5;44
Catella-la Manxa;2;3;27;52;40;12;34;25;8;33;236
Catella i Lleó;0;2;32;42;40;18;17;26;5;43;225
Comunitat Valenciana;2;1;12;20;24;5;13;4;6;17;104
Extremadura;1;2;22;45;27;14;13;14;5;25;168
Galícia;0;1;5;13;10;13;8;5;1;21;77
Madrid;0;0;1;5;4;2;1;4;2;7;26
Múrcia;0;0;6;5;13;4;11;7;3;14;63
Navarra;0;0;2;2;1;0;3;2;8;9;27
País Basc;0;0;0;5;3;0;1;2;1;1;13
La Rioja;0;0;2;2;4;0;1;0;1;0;10
Ceuta / Melilla;0;1;9;7;10;1;4;3;1;0;36
Estranger;16;0;10;17;18;40;13;3;6;17;140

