﻿Conreus llenyosos: olivera
Vilanova de l'Aguda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252496&lang=es
;2009
     Total;
 explot.;12
 ha;10
      Secà;
 explot.;12
 ha;10
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;9
 secà;
 explot.;11
 ha;9
 regadiu;
 explot.;0
 ha;0

