﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tàrrega
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252173&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;11938;7154;4784;1362;4510;17810
2021;11941;7158;4783;1385;4323;17649
2020;11861;7123;4738;1406;4178;17445
2019;11770;7089;4681;1419;3909;17098
2018;11738;7039;4699;1431;3626;16795
2017;11643;6988;4655;1493;3463;16599
2016;11577;6940;4637;1482;3422;16481
2015;11550;6924;4626;1507;3387;16444
2014;11521;6875;4646;1536;3530;16587
2013;11449;6803;4646;1573;3648;16670
2012;11477;6780;4697;1574;3680;16731
2011;11501;6766;4735;1614;4014;17129
2010;11411;6699;4712;1668;4110;17189
2009;11106;6475;4631;1685;3748;16539
2008;11043;6416;4627;1699;3407;16149
2007;10932;6316;4616;1739;2844;15515
2006;10822;6270;4552;1757;2576;15155
2005;10704;6226;4478;1775;2331;14810
2004;10473;6103;4370;1775;1751;13999
2003;10354;6044;4310;1777;1485;13616
2002;10298;5994;4304;1792;1120;13210
2001;10194;5918;4276;1795;746;12735
2000;10182;5873;4309;1804;562;12548

